"Item wiki page",Name,Subcat,Location,Owner,Maintainers,"Training required?","ACnode locked?",Status,"Last updated","Last updated by"
"Equipment/Sedgwick Table saw","Table Saw (Sedgewick)",Woodworking,"Wood shop",Hackspace,"Stephen O'Brien, Simon Hewison, Phil Roy, Ant, Aidas",Yes,Yes,"Good working order","22 May 2022 02:11:54",
"Equipment/Sewing Machines","Sewing machines",Crafts,"1st Floor, Textiles room",Unknown,,,,,"14 October 2019 20:47:47",
Equipment/Staubli,"Staubli robot arm",Group:Robotics,,"Robotics group",,None,No,"Retired and scrapped","4 August 2022 21:26:32",
Equipment/Turing,Equipment/Turing,Systems,"A Bitfolk datacenter",LHS,"The Trustees",Yes,No,"Good working order","23 November 2018 17:33:32",
"Equipment/Tyzack Planer","Surface Planer (Tyzack)",Woodworking,"Wood shop",,"Woodshop team",Yes,Yes,"Good working order","8 August 2022 11:42:14",
Equipment/Webcams,Equipment/Webcams,Safety,"Throughout the Hackspace",Unknown,Fridgehead,No,No,,"21 October 2021 19:04:00",
"FJ Edwards Swager","FJ Edwards swager",Defunct,"Robotics Area, basement",LHS,,No,,Unknown,"15 February 2022 09:12:30",
"Fly Press","Fly Press",Metalworking,"Metalworking shop",,"Metalshop team",No,No,"Good working order","20 January 2022 18:35:16",
"General Use Hand Tools","General Use Hand Tools","Hand tools","Wood shop and metal shop",,Everyone,No,No,"Good working order","11 February 2022 08:27:44",
"Guyson Sand Blaser","Sand Blaster (Guyson)",Metalworking,Cage,,"Metalshop team",No,No,"Good working order","20 January 2022 18:59:15",
"JET Pilar drill","JET Pillar drill",Defunct,Metalshop,,,No,,Unknown,"20 January 2022 18:45:44",
